Name,hd,RA,DEC,Vmag,eVmag,PlxFlag,Teff,eTeff,Logg,eLogg,Vt,eVt,[Fe/H],e[Fe/H],Reference,Link,SWFlag,Update,Comment,Database,gaia_dr2,gaia_dr3,Plx,ePlx,Gmag,eGmag,RPmag,eRPmag,BPmag,eBPmag,FG,eFG,G_flux_std_n,Logg_gaia,eLogg_gaia,Mass_t,eMass_t,Radius_t,eRadius_t,spec_base,Distance,RA_EU,DEC_EU,RA_NASA,DEC_NASA,Distance_b,eDistance_b
2M 1253+2734,,12 53 01.00,+27 34 19.00,,,Simbad,,,,,,,,,Lewis et al. 2022,https://doi.org/10.1093/mnras/stab2349,0,2022-03-11,,EU,-1,-1,-1.0,-1.0,,,,,,,,,,,,,,,,,-1000.0,193.254166667,27.57194446,,,,
2M 1258+2630,,12 58 22.24,+26 30 16.11,14.08,,GAIAeDR3,,,,,,,,,Lewis et al. 2022,https://doi.org/10.1093/mnras/stab2349,0,2022-03-11,,EU,3958567766407880704,3958567766407880704,17.0188,0.0195,13.029882,0.002771,11.925118,0.003836,14.273657,0.003041,115610.0,31.116,0.005902839,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,,58.75854936893318,194.595833341,26.502500012,,,58.6317368,0.05335619999999608
BD+45 564,,02 11 46.87,+45 55 27.29,9.5,,GAIAeDR3,5004.0,50.0,4.22,0.13,0.4,0.16,-0.09,0.03,Dalal et al. 2021,https://arxiv.org/abs/2105.09741,1,2022-03-11,,"EU,NASA",353030751066772480,353030751066772480,18.7416,0.0157,9.419496,0.00276,8.802649,0.003795,9.87306,0.002875,3214800.0,487.06,0.0022926948,4.468689465852241,0.0256813767936088,0.7616288992089283,0.0072682796345828,0.846745363067981,0.0277405684160518,BD+450564_SOPHIE_2020,53.35723737567764,32.945833349,45.924166691,32.9470485,45.9242187,53.2706985,0.04785910000000371
BD+55 362,,01 35 50.78,+56 41 56.97,9.2,,GAIAeDR3,5012.0,78.0,4.09,0.16,0.42,0.22,0.18,0.05,Dalal et al. 2021,https://arxiv.org/abs/2105.09741,1,2022-03-11,,"EU,NASA",412783469966211456,412783469966211456,19.0297,0.0138,9.161044,0.002756,8.549374,0.003782,9.609957,0.002798,4078800.0,301.95,0.0022587986,4.411001385627221,0.0402755686314488,0.8146514621124583,0.013399966056882,0.9596171829702872,0.0314384079068987,BD+550362_SOPHIE_2020,52.54943588180581,23.962500017,56.699166693,23.9636676,56.6982282,52.4765816,0.039192199999995125
BD+63 1405,,18 05 35.56,+63 40 08.17,9.0,,GAIAeDR3,5000.0,53.0,4.2,0.17,0.43,0.14,-0.09,0.03,Dalal et al. 2021,https://arxiv.org/abs/2105.09741,1,2022-03-11,,"EU,NASA",2160951157908163968,2160951157908163968,26.2444,0.0124,8.712836,0.002761,8.094554,0.003817,9.165175,0.002896,6163300.0,1012.7,0.0030563676,4.475584800928121,0.0268785339579312,0.7600216793067983,0.0075074135409228,0.8569816171668165,0.0280759224900606,BD+631405_SOPHIE_2020,38.10336681349164,271.400000012,63.668888904,271.3979337,63.6700064,38.0786095,0.017486500000003957
BD-00 4475,,23 10 50.63,+00 24 35.04,9.0,,GAIAeDR3,5040.0,112.0,4.25,0.22,0.01,1.97,-0.14,0.06,Dalal et al. 2021,https://arxiv.org/abs/2105.09741,1,2022-03-11,,"EU,NASA",2651390587219807744,2651390587219807744,23.2002,0.0987,8.788991,0.00276,8.190692,0.003787,9.220433,0.002819,5745800.0,889.34,0.002613002,4.420127482994489,0.0562704252308558,0.7687256577795845,0.0154670573991876,0.8587671885518512,0.0281344203187217,BD-004475_SOPHIE_2020,43.10307669761468,347.712500017,0.409722238,347.7108441,0.4085612,43.0337219,0.21663669999999513
G 264-012,,21 46 40.24,+66 48 10.64,12.0,,GAIAeDR3,3326.0,54.0,4.85,0.06,,,0.1,0.19,Amado et al. 2021,https://arxiv.org/abs/2105.13785,0,2022-03-11,M4.0V,"EU,NASA",2222540228723911168,2222540228723911168,62.5534,0.0213,11.75311,0.002789,10.529364,0.003816,13.337986,0.002965,374720.0,149.52,0.00792028,5.065927185877766,0.0724580783009297,0.405239876887347,0.0265689592390494,0.287242783652784,0.0094104773872821,,15.986341270018896,326.670833347,66.805833354,326.6719598,66.803848,15.9793711,0.006705300000000136
GJ 367,,09 44 29.83,-45 46 35.42,10.0,,GAIAeDR3,3522.0,70.0,4.78,0.03,,,-0.01,0.12,Lam et al. 2021,https://arxiv.org/abs/2112.01309,0,2022-03-11,M1,"EU,NASA",5412250540681250560,5412250540681250560,106.1727,0.0141,9.158753,0.002781,8.058181,0.003826,10.373461,0.002911,4087400.0,1408.6,0.008082056,4.691671928303378,0.0726523901524825,0.4363852732290557,0.0182533015559152,0.3899340069595744,0.0127747862221702,,9.418617026787487,146.12500001,-45.776388912,146.121464,-45.7790165,9.41610527,0.0012226099999992357
GJ 3929,,15 58 18.79,+35 24 24.27,12.0,,GAIAeDR3,3369.0,51.0,4.84,0.04,,,0.0,0.16,Kemmer et al. 2022,https://arxiv.org/abs/2202.00970,0,2022-03-11,M3.5V,"EU,NASA",1372215976327300480,1372215976327300480,63.1727,0.0208,11.506599,0.002799,10.321162,0.003826,12.966728,0.003029,470230.0,214.41,0.009694021,5.013817986539807,0.0649732014385968,0.4032530378203545,0.022373829919374,0.3114441278270455,0.0102033474437463,,15.829622605967453,239.579166673,35.40666668,239.5775678,35.4081141,15.8224125,0.005734500000000864
GJ 393,,10 28 55.55,+00 50 27.59,9.0,,GAIAeDR3,3579.0,51.0,4.88,0.07,,,-0.09,0.16,Amado et al. 2021,https://arxiv.org/abs/2105.13785,0,2022-03-11,M2V,"EU,NASA",3855208897392952192,3855208897392952192,142.0951,0.0212,8.675959,0.002812,7.582168,0.003889,9.877737,0.003219,6376200.0,3305.5,0.0073680216,4.801628305566531,0.0550042380090178,0.4393676057194242,0.0199915970094741,0.4249639545794768,0.0139224165499463,,7.037540351496991,157.229166685,0.837777798,157.2288672,0.8378485,7.03543282,0.0011181800000006348
GJ 9689,,20 13 51.80,+13 23 19.71,11.3,,GAIAeDR3,3836.0,69.0,4.69,0.05,,,0.05,0.04,Maldonado et al. 2021,https://arxiv.org/pdf/2105.06155.pdf,0,2022-03-11,M0.5V,"EU,NASA",1803475188714186368,1803475188714186368,32.5879,0.014,10.540771,0.002767,9.553089,0.003794,11.53232,0.002879,1144600.0,264.98,0.004653182,4.549144922684361,0.0617933381928645,0.5297170847397575,0.0130675521167479,0.6420391563050827,0.0210341053144161,,30.686236302431272,303.466666684,13.388888901,303.467731,13.3888921,30.650713,0.012786800000000653
Gaia EDR3 2077240046296834304,,19 43 26.28,+43 14 36.00,,,Simbad,4410.0,150.0,4.6,0.04,,,0.32,0.18,Martinez-Palomera et al. 2021,https://arxiv.org/pdf/2112.06683.pdf,0,2022-03-11,,EU,2077240046296834304,2077240046296834304,-1.0,-1.0,,,,,,,,,,,,,,,,,-1000.0,295.8595,43.243333344,,,988.437195,187.2261350000001
Gaia14aae,,16 11 33.97,+63 08 31.88,18.0,,GAIAeDR3,,,,,,,,,Green et al. 2018,https://arxiv.org/abs/1802.00499,0,2022-03-11,,EU,1629388752470472704,-1,3.8896,0.1163,18.28908,0.025005,18.10271,0.089201,18.29434,0.069711,910.57,20.843,0.49624464,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,,257.09584533113946,242.891666678,63.142222232,,,,
HATS-74A,,11 24 03.63,-19 33 25.14,,,GAIAeDR3,3777.0,9.0,,,,,0.51,0.03,Jordan et al. 2022,https://arxiv.org/abs/2112.01928,0,2022-03-11,,"EU,NASA",3545653561942122368,3545653561942122368,3.4248,0.0419,15.970642,0.002853,14.792054,0.004395,17.223696,0.006984,7703.5,5.239,0.014617776,4.744151324057828,0.0138090055957943,0.5596906943342262,0.004420641911128,0.5128788239297171,0.0168026312571897,,291.9878533053025,171.016666668,-19.557222239,171.0147921,-19.5569588,287.693848,3.460173999999995
HATS-75,,04 03 47.83,-25 24 32.08,15.8,,GAIAeDR3,3790.0,5.0,,,,,0.52,0.04,Jordan et al. 2022,https://arxiv.org/pdf/2112.01928.pdf,0,2022-03-11,M,"EU,NASA",5082914338199586560,-1,5.0608,0.0214,14.882808,0.002767,13.833153,0.003835,15.997811,0.003258,20981.0,4.931,0.007349846,4.6648004465956605,0.0069794876745491,0.5681550742900093,0.005170841980089,0.5568728158954308,0.0182439362790421,,197.5972178311729,60.950000016,-25.408888904,60.9493919,-25.4089214,,
HATS-76,,04 41 21.55,-32 19 12.90,,,GAIAeDR3,4016.0,17.0,,,,,0.32,0.06,Jordan et al. 2022,https://arxiv.org/pdf/2112.01928.pdf,0,2022-03-11,M,"EU,NASA",4877426575724467456,-1,2.5306,0.0294,15.77563,0.002807,14.844768,0.005318,16.665525,0.007709,9219.2,4.5369,0.010192826,4.614470083775563,0.0181586439050953,0.6067946849984351,0.0085702560814719,0.6237207220339298,0.0204339676563454,,395.1632024025922,70.341666674,-32.320555565,70.3397665,-32.3204175,,
HATS-77,,09 59 17.70,-27 23 34.01,16.35,,GAIAeDR3,4071.0,13.0,,,,,0.25,0.04,Jordan et al. 2022,https://arxiv.org/pdf/2112.01928.pdf,0,2022-03-11,M,"EU,NASA",5466556141521710592,-1,2.2939,0.0375,15.716944,0.002834,14.83648,0.004121,16.525425,0.00471,9731.3,5.9613,0.010323555,4.552141334361751,0.0173763044387415,0.6176069305098741,0.0061005265896578,0.6870593706327219,0.0225090308234688,,435.9387941932953,149.825000006,-27.392777793,149.8236672,-27.3928174,,
HD 103891,,11 57 45.19,-9 58 24.00,6.55,0.01,GAIAeDR3,6072.0,20.0,3.79,0.03,,,-0.19,0.01,Sreenivasan et al. 2022,https://arxiv.org/abs/2112.09029,0,2022-03-11,,"EU,NASA",3594183153331697408,-1,18.218,0.0393,6.445497,0.002764,5.998773,0.003813,6.725702,0.002862,49745000.0,9772.5,0.0045904214,3.882486905247205,0.0070186494093175,1.3331135363244593,0.0039358967589425,2.212103192049566,0.0724716102608185,,54.89076737292788,179.4383,-9.973333362,179.4382907,-8.5486195,,
HD 105779,,12 10 38.69,-17 36 05.00,8.64,,GAIAeDR3,5792.0,16.0,4.36,0.03,,,-0.25,0.01,Sreenivasan et al. 2022,https://arxiv.org/pdf/2112.09029.pdf,0,2022-03-11,,"EU,NASA",3567602184853029760,-1,18.1503,0.0245,8.499962,0.002762,8.016997,0.003792,8.808969,0.002832,7498300.0,1329.0,0.0030234908,4.447577413966484,0.0067625857175547,0.909486429303346,0.0035438737910467,0.9743513518066752,0.0319211199907045,,55.0955080632276,182.6612,-17.601388935,182.6612053,-16.9564908,,
HD 109286,109286.0,12 33 34.98,+07 16 51.28,8.77,,GAIAeDR3,5694.0,23.0,4.44,0.04,1.01,0.03,0.05,0.02,Demangeon et al. 2021,https://arxiv.org/pdf/2107.05089.pdf,1,2022-03-11,,"EU,NASA",3902370696320119296,3902370696320119296,18.1009,0.0245,8.626698,0.002795,8.11433,0.004001,8.969568,0.00314,6672200.0,2870.1,0.0072873384,4.481279908483519,0.010068663624895,0.9477011979893392,0.006293470601547,0.9396256850084614,0.0307834583303932,HD109286_SOPHIE_2017,55.24587175223331,188.395833345,7.28083335,188.3958418,7.2809064,55.1358757,0.09668349999999748
HD 10975,,01 48 38.92,+37 57 10.33,5.93,,GAIAeDR3,4840.0,,2.48,0.09,,,-0.21,0.1,Teng et al. 2021,https://arxiv.org/abs/2112.07169,0,2022-03-11,,"EU,NASA",343449606741529728,343449606741529728,8.6049,0.0327,5.677516,0.002802,5.016752,0.00561,6.167953,0.002928,100910000.0,47245.0,0.0055396925,2.6603410731297443,0.0945447627661172,2.128106270946159,0.0393581214226539,11.049690320889722,0.3620033881404545,,116.21285546607164,27.162500013,37.952777799,27.1628025,37.9527542,115.648994,0.39459200000000294
HD 115954,115954.0,13 19 56.58,+38 22 08.56,8.34,,GAIAeDR3,5957.0,26.0,4.15,0.04,1.15,0.03,0.34,0.02,Demangeon et al. 2021,https://arxiv.org/pdf/2107.05089.pdf,1,2022-03-11,,"EU,NASA",1476407794119745536,1476407794120339328,11.4455,0.0261,8.197893,0.00276,7.718951,0.003788,8.50988,0.002806,9903500.0,1446.6,0.0042885784,4.135415575649805,0.0101711180387262,1.3052326650849886,0.0096077271648028,1.6262362783091306,0.0532777865775901,HD115954_SOPHIE_2017,87.3705823249312,199.983333352,38.369166676,199.9853694,38.3691383,87.103157,0.19348139999999603
HD 124330,,14 11 17.23,+54 24 32.89,8.0,,GAIAeDR3,5873.0,19.0,4.24,0.04,1.01,0.02,0.22,0.01,Dalal et al. 2021,https://arxiv.org/abs/2105.09741,1,2022-03-11,,"EU,NASA",1609157502297291008,1609157502297291008,16.6324,0.0149,7.730597,0.002761,7.246094,0.003798,8.045433,0.002805,15230000.0,2513.6,0.003947247,4.199619617730196,0.0075889896355067,1.1707904615909603,0.0054529021417345,1.4201528776745096,0.0465262046687109,HD124330_SOPHIE_2020,60.12361415069383,212.820833339,54.409166682,212.8207093,54.4089731,60.0485611,0.07028580000000062
HD 136925,,15 22 52.06,+13 21 59.14,,,GAIAeDR3,5773,58,,,,,,,Rosenthal et al. 2021,https://arxiv.org/pdf/2105.11583.pdf,0,2022-03-11,,"EU,NASA",1170797781264303616,1170797781264303616,20.8302,0.0198,7.757489,0.002763,7.264062,0.003822,8.074392,0.002829,14858000.0,2854.8,0.0033555618,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,,48.007220285931,230.716666684,13.366388909,230.7157509,13.3663117,47.9182472,0.05593110000000223
HD 137496,,15 26 58.07,-16 30 31.67,,,GAIAeDR3,5799.0,61.0,4.05,0.1,1.16,0.02,-0.03,0.04,Silva et al. 2022,https://arxiv.org/pdf/2111.08764.pdf,1,2022-03-11,,"EU,NASA",6258810550587404672,6258810550587404672,6.4217,0.0189,9.779824,0.002764,9.245418,0.003791,10.13942,0.002802,2306800.0,452.22,0.0025484913,4.1376287683035935,0.0242129015086486,1.0895916728274473,0.0148720015257717,1.4554712661498002,0.0476832847243886,HD137496_HARPS_2019,155.72200507653736,231.741666686,-16.508888906,231.7420543,-16.5090014,154.8237,0.4596249999999884
HD 152843,,16 55 08.35,+20 29 28.79,8.85,,GAIAeDR3,6310.0,100.0,4.19,0.03,1.66,0.13,-0.16,0.05,Eisner et al. 2021,https://arxiv.org/pdf/2106.04603.pdf,0,2022-03-11,,"EU,NASA",4564566554995619072,4564566554995619072,9.1607,0.0152,8.77275,0.002762,8.351724,0.003784,9.026801,0.002797,5832400.0,1036.5,0.004175337,4.231962273698945,0.0354340175920072,1.179787214063318,0.0244874561684026,1.344760400705716,0.0440562411393794,,109.16196360540133,253.783333336,20.491388905,253.7848853,20.491524,108.894127,0.19749500000000353
HD 155193,,17 09 41.08,+10 02 19.26,7.0,,GAIAeDR3,6239.0,36.0,4.26,0.04,1.36,0.02,0.05,0.01,Dalal et al. 2021,https://arxiv.org/pdf/2105.09741.pdf,1,2022-03-11,,"EU,NASA",4443815297524544000,4443815297524544000,17.3291,0.0199,6.883484,0.002759,6.453654,0.003799,7.144845,0.002804,33232000.0,4224.3,0.0029946407,4.116824788381671,0.0115923668068934,1.3617495581277148,0.0059059762236945,1.7198907287778042,0.0563460380307552,HD155193_SOPHIE_2020,57.70640137110409,257.420833347,10.038611116,257.4208876,10.0381003,57.5899849,0.08052059999999983
HD 161178,,17 37 08.88,+72 27 20.85,,,GAIAeDR3,4786.0,,2.38,0.07,,,-0.21,0.09,Teng et al. 2021,https://arxiv.org/pdf/2112.07169.pdf,0,2022-03-11,,"EU,NASA",1651497186822868224,1651497186822868224,9.3052,0.0378,5.602662,0.002822,4.934458,0.004991,6.106302,0.003001,108110000.0,60629.0,0.0071599227,2.666214735717907,0.0953060168604208,2.087677195293963,0.034689487905088,12.420222428757018,0.4069039466353175,,107.46679276103684,264.283333336,72.455833347,264.2873565,72.455859,107.327774,0.6061779999999999
HD 184601,,19 31 44.57,+60 51 51.07,8.0,,GAIAeDR3,6035.0,50.0,4.17,0.04,1.11,0.09,-0.69,0.03,Dalal et al. 2021,https://arxiv.org/pdf/2105.09741.pdf,1,2022-03-11,,EU,2239262804148935680,-1,12.9637,0.1083,8.128352,0.002765,7.680197,0.003816,8.395395,0.002814,10559000.0,2212.7,0.003824035,4.114010591368205,0.0193329641620588,0.9772587895430876,0.0097321484411791,1.5614592854934144,0.0511556012319516,HD184601_SOPHIE_2020,77.13847126977637,292.937500015,60.864166695,,,,
HD 205521,205521.0,21 26 59.00,+01 44 33.00,8.0,,GAIAeDR3,5570.0,36.0,4.2,0.07,0.9,0.05,0.36,0.03,Dalal et al. 2021,https://arxiv.org/pdf/2105.09741.pdf,1,2022-03-11,,EU,2297894128558108288,-1,20.6491,0.3812,7.869677,0.002761,7.321997,0.003801,8.248707,0.002912,13399000.0,2131.6,0.0030765866,4.296843012039411,0.0209645538101271,1.0553786590745824,0.0121202558849998,1.2420315580735088,0.0406906998425069,HD205521_SOPHIE_2020,48.42826079587004,321.745833353,1.742500022,,,,
HD 207897,,21 40 44.78,+84 20 00.56,8.4,,GAIAeDR3,5071.0,59.0,4.56,0.03,0.53,0.1,-0.04,0.04,Hidari et al. 2022,https://arxiv.org/abs/2110.08597,0,2022-03-11,,"EU,NASA",2300641567596591488,2300641567596591488,35.3581,0.0159,8.141795,0.002762,7.529778,0.003797,8.585855,0.002887,10429000.0,1885.8,0.003378047,4.54417419410462,0.0300230628728086,0.772554734880085,0.0097497498598122,0.8282003650162507,0.0271330082100348,,28.28206266739446,325.187500015,84.333611118,325.2016451,84.3337613,28.2644424,0.014987999999998891
HD 211403,,22 15 15.59,+58 16 31.77,8.5,,GAIAeDR3,6273.0,44.0,4.3,0.15,,,0.18,0.04,Demangeon et al. 2021,https://arxiv.org/pdf/2107.05089.pdf,0,2022-03-11,,"EU,NASA",2198848918548722304,2198848918548722304,12.08,0.0162,8.359699,0.002765,7.93654,0.003801,8.619122,0.002872,8532300.0,1780.8,0.004251803,4.322558275546238,0.0168925018225733,1.2520235940633124,0.0180839527640403,1.315818717444159,0.0431080709106297,,82.78145695364239,333.816666672,58.275555568,333.8158177,58.2755601,82.6508636,0.11547849999999471
HD 213472,,22 30 50.00,+48 43 19.00,,,GAIAeDR3,5730,99,,,,,,,Rosenthal et al. 2021,https://arxiv.org/abs/2105.11583,0,2022-03-11,,"EU,NASA",1986772848034988544,1986772848034988544,15.5073,0.0196,8.023952,0.002759,7.51971,0.003788,8.355034,0.002794,11624000.0,1467.8,0.0035982332,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,,64.48575832027497,337.70833335,48.721944463,339.1025931,47.861683,69.3794403,0.06513209999999958
HD 219139,,23 13 27.00,+11 14 54.00,,,GAIAeDR3,4831.0,,2.48,0.08,,,-0.2,0.09,Teng et al. 2021,https://arxiv.org/pdf/2112.07169.pdf,0,2022-03-11,,"EU,NASA",2810597431380568448,2810597431380568448,9.4433,0.0565,5.583681,0.002808,4.911491,0.005647,6.087582,0.002967,110020000.0,54856.0,0.0065390808,2.6912841825241727,0.094311861232278,2.0791959193607816,0.0358783254427288,14.212156133727248,0.4656102138413729,,105.8951849459405,348.362500009,11.065,348.3604055,11.0649832,105.373795,0.6189350000000076
HD 22496,,03 35 00.93,-48 25 08.90,8.0,,GAIAeDR3,4385.0,21.0,4.69,0.05,,,-0.08,0.02,Lillo-Box et al. 2021,https://arxiv.org/pdf/2109.00226.pdf,0,2022-03-11,,"EU,NASA",4833654227548585856,4833654227548585856,73.5199,0.0164,8.020994,0.002768,7.159848,0.003816,8.802591,0.002992,11656000.0,2882.2,0.0047241207,4.702539630784684,0.0157707066464541,0.6385802131170023,0.0053208454563292,0.5722526186178071,0.0187478002365603,,13.601759523611973,53.758333334,-48.417222231,53.7565398,-48.4178173,13.6004925,0.003583899999998863
HD 22532,,03 35 15.47,-49 25 02.63,7.8,,GAIAeDR3,5067.0,40.0,3.09,0.07,,,-0.19,0.02,Ottoni et al. 2022,https://arxiv.org/pdf/2201.01528.pdf,0,2022-03-11,,"EU,NASA",4832768399133598080,4832768399133598080,6.136,0.0153,7.617967,0.002759,6.991771,0.003818,8.071639,0.002829,16895000.0,2313.9,0.0026165727,3.131446273062319,0.0172533347360177,1.6137804967677891,0.0081714940027626,5.833000871219136,0.1910973083485956,,162.97262059973923,53.816666672,-49.417500009,53.8148478,-49.4172669,162.744614,0.40995799999998894
HD 26161,,04 09 37.50,+31 39 11.27,,,GAIAeDR3,6058,88,,,,,,,Rosenthal et al. 2021,https://arxiv.org/abs/2105.11583,0,2022-03-11,,"EU,NASA",169149766470219520,169149766470219520,24.4461,0.0262,6.759808,0.002759,6.325099,0.003803,7.024984,0.002819,37241000.0,5153.4,0.0032126757,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,,40.9063204355705,62.408333346,31.652222237,62.4122255,31.6524346,40.8352623,0.05017090000000479
HD 27969,,04 26 49.45,+42 54 34.14,7.65,,GAIAeDR3,5966.0,21.0,4.12,0.04,1.17,0.02,0.18,0.02,Demangeon et al. 2021,https://arxiv.org/pdf/2107.05089.pdf,1,2022-03-11,,"EU,NASA",228532602782156288,228532602782156288,14.7836,0.0275,7.526652,0.002762,7.052416,0.003804,7.828875,0.002832,18377000.0,3131.6,0.0035006437,4.081926365383229,0.0085365327323796,1.2747706231746536,0.0092041844927256,1.7002442170242638,0.0557023906874014,HD27969_SOPHIE_2017,67.64252279553018,66.70833335,42.908611136,66.7068364,42.90872,67.5108337,0.13265220000000966
HD 29399,,04 33 33.94,-62 49 25.23,,,GAIAeDR3,4803.0,66.0,3.25,0.13,,,0.14,0.03,Pezzotti et al. 2021,https://arxiv.org/pdf/2201.01553.pdf,0,2022-03-12,,"EU,NASA",4675576135153914368,4675576135153914368,22.724,0.0339,5.51302,0.002779,4.843847,0.004066,6.021782,0.002887,117420000.0,39363.0,0.0072908252,3.262068447011241,0.0321577100832939,1.4582900331810709,0.0092018843156255,4.954700500569227,0.1623229535253481,,44.0063369125154,68.391666678,-62.823611133,68.3903471,-62.8237576,44.0081329,0.07872389999999996
HD 331093,,19 42 28.82,+31 44 25.42,8.0,,GAIAeDR3,5544.0,33.0,4.2,0.08,0.81,0.05,0.17,0.03,Dalal et al. 2021,https://arxiv.org/pdf/2105.09741.pdf,1,2022-03-12,,"EU,NASA",2033246455795280896,2033246455795280896,19.8819,0.0165,8.20191,0.002759,7.664205,0.003787,8.568093,0.002803,9866900.0,1304.3,0.002838228,4.351434884864405,0.0146783672660905,0.971213680721484,0.0090838112261972,1.0836348997096887,0.0355014026466005,HD331093_SOPHIE_2020,50.29700380748319,295.620833343,31.740277798,295.6200054,31.7395451,50.2371216,0.04202269999999686
HD 360,,00 08 17.53,-08 49 26.80,,,GAIAeDR3,4770.0,,2.59,0.17,,,-0.06,0.17,Teng et al. 2021,https://arxiv.org/pdf/2112.07169.pdf,0,2022-03-12,,"EU,NASA",2429415922764859392,2429415922764859392,9.0115,0.0431,5.71609,0.002788,5.044772,0.004361,6.227563,0.002984,97389000.0,38434.0,0.007026439,2.680092914496805,0.0968528092219331,2.118650423804728,0.0646722493209938,9.955003704399283,0.3261399157160358,,110.96931698385396,2.075000006,-8.824166689,2.072903,-8.8242618,110.666801,0.49918300000000215
HD 5433,5433.0,00 56 13.47,+15 39 22.22,8.65,,GAIAeDR3,5805.0,16.0,4.35,0.03,0.81,0.03,-0.08,0.01,Dalal et al. 2021,https://arxiv.org/pdf/2105.09741.pdf,1,2022-03-12,,EU,2778298280881817984,-1,15.7638,0.1074,8.525145,0.002766,8.046837,0.003792,8.831065,0.002806,7326400.0,1638.7,0.0033625057,4.369870473770385,0.0082023004766181,0.9759054990502988,0.0041755507073398,1.1136790282223632,0.0364856905315515,HD331093_SOPHIE_2020,63.43648105152311,14.054166671,15.656111129,,,,
HD 63935,63935.0,07 51 41.99,+09 23 09.79,8.58,,GAIAeDR3,5534.0,100.0,4.38,0.1,,,0.07,0.06,Scarsdale et al. 2021,https://arxiv.org/pdf/2110.06885.pdf,0,2022-03-12,,"EU,NASA",3145754895088191744,3145754895088191744,20.47,0.019,8.403595,0.002761,7.87394,0.003789,8.761933,0.002809,8194200.0,1291.5,0.0032454191,4.431279469637178,0.0443762066282855,0.9214733868430371,0.0215801899173036,1.003454122184948,0.0328745676598478,,48.85197850512946,117.925000014,9.386388899,117.9246417,9.3852412,48.7727432,0.04953379999999896
HD 64121,64121.0,07 49 27.63,-54 48 44.24,7.4,,GAIAeDR3,5066.0,60.0,3.19,0.06,,,-0.21,0.02,Ottoni et al. 2022,https://arxiv.org/pdf/2201.01528.pdf,0,2022-03-12,,"EU,NASA",5488303966125344512,5488303966125344512,7.7297,0.014,7.193151,0.002759,6.573361,0.003819,7.641441,0.002834,24985000.0,3366.3,0.002491647,3.4867880737205983,0.0198696316394893,1.610394702232758,0.0080236778288068,3.696141971342688,0.1210908068748892,,129.37112695188688,117.366666676,-54.812222248,117.3651424,-54.8126136,129.287613,0.2635039999999833
HD 69123,69123.0,08 14 13.25,-35 29 24.06,5.8,,GAIAeDR3,4787.0,165.0,2.86,0.11,,,0.05,0.03,Ottoni et al. 2022,https://arxiv.org/pdf/2201.01528.pdf,0,2022-03-12,,"EU,NASA",5544699390684005248,5544699390684005248,13.2991,0.0286,5.497886,0.002791,4.830427,0.004052,6.008802,0.002901,119070000.0,48751.0,0.007843578,2.887255007610938,0.0786861709300605,1.865566542279384,0.0149709155076099,6.926444469062038,0.2269200577347288,,75.19305817686912,123.554166671,-35.490000015,123.55499,-35.4899246,75.1307602,0.20832819999999685
HD 73583,73583.0,08 38 45.26,-13 15 24.09,9.67,,GAIAeDR3,4511.0,110.0,4.62,0.12,,,0.0,0.9,Barragan et al. 2021,https://arxiv.org/pdf/2110.13069.pdf,0,2022-03-12,,"EU,NASA",5746824674801810816,-1,31.6569,0.0152,9.277452,0.002767,8.535644,0.003821,9.885737,0.002901,3664100.0,845.21,0.0046536587,4.56806192122965,0.1027968110120531,0.6837731604150573,0.1185666606899655,0.6401495882480455,0.0209722004085858,,31.58868998543761,129.687500015,-13.256666677,129.6883026,-13.2565267,,
HD 79181,79181.0,09 11 58.73,-19 44 51.46,5.87,,GAIAeDR3,4862.0,,2.45,0.09,,,-0.28,0.09,Teng et al. 2021,https://arxiv.org/pdf/2112.07169.pdf,0,2022-03-12,,"EU,NASA",5679582499313038080,5679582499313038080,9.687,0.0466,5.456443,0.002809,4.806251,0.004,5.944371,0.002887,123700000.0,62367.0,0.008511529,2.6791517046227264,0.0909506749179645,2.0842248152475755,0.0349898750093595,7.515164670520077,0.246207359134627,,103.23113451016827,137.995833353,-19.747500026,137.9944736,-19.7474341,103.037086,0.6099099999999993
HD 80869,80869.0,09 23 09.82,+33 54 19.18,8.45,,GAIAeDR3,58.0,15.0,4.18,0.03,1.02,0.02,0.17,0.01,Demangeon et al. 2021,https://arxiv.org/pdf/2107.05089.pdf,1,2022-03-12,,"EU,NASA",702119851729696640,702119851729696640,11.8122,0.0239,8.341571,0.002765,7.848971,0.003798,8.662569,0.002811,8676000.0,1868.9,0.0039131227,-inf,,0.0,0.0,,,HD80869_SOPHIE_2017,84.65823470648989,140.79166667,33.904722244,140.7912931,33.9048294,84.4176483,0.1778335999999996
HD 91669,91669.0,10 34 54.42,-13 47 16.62,9.7,,GAIAeDR3,5185.0,87.0,4.48,0.2,,,0.31,0.08,Wittenmyer et al. 2009,https://arxiv.org/pdf/0812.4094.pdf,0,2022-03-12,,EU,3750881083756656128,-1,13.9252,0.0513,9.490764,0.002761,8.908926,0.003801,9.910166,0.002831,3010500.0,497.81,0.002379086,4.38276754387433,0.0429197463997145,0.8896813396825884,0.0211093618908641,0.9076247719648122,0.029735063433435,,71.8122540430299,158.725000018,-13.788055575,,,,
